#    AUC Mean,             1.2407407407407254
#    AUC median,           1.2476851851850448
#    AUC RMSE,             1.7087772935114347
#    AUC P-val T-test Rel, 1.642326345051038e-09
#    AUC P-val T-test Ind, 0.13457555607380672
#    AUC P-val Z-test,     0.13135825857128217
# logAUC Mean,             2.142292761164376
# logAUC median,           2.052822514734795
# logAUC RMSE,             2.855825357072744
# logAUC P-val T-test Rel, 2.353070593785864e-10
# logAUC P-val T-test Ind, 0.0023717018233677806
# logAUC P-val Z-test,     0.0018051045206570195
score,method,AUC,logAUC
DOCK,REF,57.622685185184864,5.660686452176597
DOCK,REF,59.13657407407411,5.546883264422847
DOCK,REF,57.652777777777416,4.813459583576288
DOCK,REF,60.490740740740826,5.836973612076382
DOCK,REF,59.5717592592589,9.755885096039826
DOCK,REF,54.631944444444336,3.361107234562741
DOCK,REF,55.19212962962927,1.924902374387416
DOCK,REF,62.5324074074073,5.086283568812758
DOCK,REF,54.4652777777777,1.392363261375007
DOCK,REF,56.78703703703678,4.323335043201245
DOCK,REF,54.96527777777774,2.6709905777194316
DOCK,REF,57.75925925925903,8.294961296900686
DOCK,REF,51.37499999999989,-0.7803127633101786
DOCK,REF,62.210648148147726,12.482287546023269
DOCK,REF,57.53935185185172,2.923183517337952
DOCK,REF,43.252314814814746,-3.477246044398352
DOCK,REF,55.84490740740723,1.0885793352294226
DOCK,REF,51.93055555555554,1.8928086242391728
DOCK,REF,57.13194444444425,5.893592738212624
DOCK,REF,57.4166666666664,2.998868364143856
DOCK,REF,56.61342592592575,4.520861322526784
DOCK,REF,55.634259259259146,3.329791305012239
DOCK,REF,55.391203703703674,5.564524464343918
DOCK,REF,49.185185185185176,0.09886817607656362
DOCK,REF,62.38425925925909,5.512284117168134
DOCK,REF,56.94907407407381,4.780760236740686
DOCK,REF,52.99768518518507,0.39574501193269385
DOCK,REF,60.37962962962917,10.160790936607416
DOCK,REF,59.932870370370274,4.163864686266633
DOCK,REF,57.94907407407406,4.3598514408080185
DOCK,REF,52.72453703703689,1.5148096312214254
DOCK,REF,52.451388888888836,2.5972769479930715
DOCK,REF,57.752314814814824,4.4483065602418685
DOCK,REF,57.35879629629611,3.80552993079549
DOCK,REF,52.63657407407393,6.2302925500233615
DOCK,REF,54.134259259258954,3.350507734940991
DOCK,REF,58.42592592592598,5.803457086120314
DOCK,REF,61.91435185185167,6.947183651301544
DOCK,REF,53.513888888888715,2.628266515995195
DOCK,REF,54.196759259259274,2.0504681507152234
DOCK,REF,66.15046296296289,15.683078435041198
DOCK,REF,57.65277777777759,2.356491546647041
DOCK,REF,59.52314814814792,3.899551685240893
DOCK,REF,57.162037037036704,2.5844319787759447
DOCK,REF,57.78240740740762,1.951149350537293
DOCK,REF,52.782407407407305,0.22739892150618057
DOCK,REF,52.2268518518517,0.07838235800677607
DOCK,REF,57.905092592592396,6.8597688196373765
DOCK,REF,50.64351851851852,-0.8060246546298666
DOCK,REF,58.870370370370125,7.732524227792384
DOCK,NEW,59.64583333333289,8.319247313969818
DOCK,NEW,61.61574074074115,6.674662962891967
DOCK,NEW,57.75462962962939,8.253191981646916
DOCK,NEW,62.101851851851954,7.952825212105477
DOCK,NEW,60.30324074074047,8.43891552109945
DOCK,NEW,54.04861111111112,4.132121017336118
DOCK,NEW,56.12731481481449,5.530170133984627
DOCK,NEW,62.90277777777787,7.28344241438866
DOCK,NEW,56.05092592592589,5.715885940284288
DOCK,NEW,58.79166666666631,5.816910765484623
DOCK,NEW,55.2777777777777,3.211560785704573
DOCK,NEW,58.7129629629627,7.492457014052725
DOCK,NEW,55.18981481481484,2.440722506106402
DOCK,NEW,62.513888888888445,12.021748813164779
DOCK,NEW,58.784722222221916,5.875129602851861
DOCK,NEW,44.50231481481464,-1.143293509879531
DOCK,NEW,58.49999999999979,4.653120900656521
DOCK,NEW,51.78935185185172,2.7139135058232204
DOCK,NEW,57.68749999999976,6.141162707239276
DOCK,NEW,58.28240740740712,4.607655295974763
DOCK,NEW,58.02314814814798,6.114263679150064
DOCK,NEW,56.90740740740735,4.764318921251593
DOCK,NEW,56.222222222222186,5.838799352300445
DOCK,NEW,50.99074074074059,1.849977889075019
DOCK,NEW,65.52314814814791,14.729826529982931
DOCK,NEW,56.73148148148116,6.518905809706127
DOCK,NEW,52.57407407407386,2.935509671506148
DOCK,NEW,61.72685185185141,10.311466200101698
DOCK,NEW,63.34490740740698,12.196455426015829
DOCK,NEW,60.19675925925926,7.567348524028622
DOCK,NEW,52.657407407407334,2.3022023789206063
DOCK,NEW,52.21296296296285,2.806457393184067
DOCK,NEW,59.428240740740726,7.077012148906617
DOCK,NEW,60.59953703703719,7.103263805844898
DOCK,NEW,55.069444444444414,7.576583921529142
DOCK,NEW,55.81481481481452,6.878885143943972
DOCK,NEW,61.90509259259258,9.90470584469115
DOCK,NEW,63.587962962962486,10.93599859571267
DOCK,NEW,54.53703703703684,5.2218736544487
DOCK,NEW,55.01851851851841,3.520281614119697
DOCK,NEW,68.25000000000045,16.412481963035567
DOCK,NEW,57.439814814814525,4.346284976087536
DOCK,NEW,61.555555555555145,7.12098407440245
DOCK,NEW,56.5231481481478,5.869021815122063
DOCK,NEW,58.13657407407421,2.3734057861444753
DOCK,NEW,52.68518518518511,0.6200048648378226
DOCK,NEW,54.192129629629335,3.1539944769059804
DOCK,NEW,61.04166666666612,9.506518347465995
DOCK,NEW,50.74999999999984,1.7031491910700969
DOCK,NEW,58.541666666666494,8.242890981956055
