#    AUC Mean,             -0.5446066215734524
#    AUC median,           -0.4692061231753115
#    AUC RMSE,             0.8199538436426715
#    AUC P-val T-test Rel, 1.0735983361682311e-07
#    AUC P-val T-test Ind, 0.5027019408922044
#    AUC P-val Z-test,     0.5011187390654194
# logAUC Mean,             -0.4877768748963242
# logAUC median,           -0.49356898090253676
# logAUC RMSE,             0.8085001727780472
# logAUC P-val T-test Rel, 2.787624712113926e-06
# logAUC P-val T-test Ind, 0.554134353004959
# logAUC P-val Z-test,     0.5527666676811738
score,method,AUC,logAUC
DOCK,REF,56.00284798860735,13.15311933061129
DOCK,REF,53.46173015307974,11.11132074663353
DOCK,REF,53.690281238874626,13.052144849828512
DOCK,REF,57.81060875756584,14.255842455079248
DOCK,REF,50.75685297258816,9.1125410612211
DOCK,REF,46.02420790316849,5.59638936236429
DOCK,REF,54.249911000355844,12.459193173040534
DOCK,REF,50.613029547882164,7.836690103069713
DOCK,REF,53.96511213955083,14.911271861975822
DOCK,REF,56.506941972232326,14.714902049443745
DOCK,REF,55.69241723033167,21.161920368593446
DOCK,REF,49.083659665361715,9.389774061194728
DOCK,REF,48.37237451050285,10.809102969996632
DOCK,REF,50.73905304378783,13.086719017655902
DOCK,REF,56.7917408330364,15.46542180405025
DOCK,REF,54.80384478461994,12.805713019901349
DOCK,REF,53.938768244926926,14.152314631521978
DOCK,REF,55.85119259522953,12.952850845042645
DOCK,REF,50.72267710929223,11.331145323841286
DOCK,REF,43.59985760056968,2.8329182755593623
DOCK,REF,51.48878604485545,9.973538993777925
DOCK,REF,48.365966536133485,7.1621840642748875
DOCK,REF,53.48309006764024,11.912180588337451
DOCK,REF,56.30402278390952,14.77617693627698
DOCK,REF,56.645069419721615,18.002454490830427
DOCK,REF,57.223211107156416,13.020485279082173
DOCK,REF,53.486650053399785,10.632100093473351
DOCK,REF,56.51833392666421,12.277618390140255
DOCK,REF,51.54147383410439,5.624240545341749
DOCK,REF,46.55108579565692,8.127001737350486
DOCK,REF,59.40334638661451,20.433943842935022
DOCK,REF,43.913136347454525,1.5926566343591602
DOCK,REF,57.50516197935265,16.135269771669392
DOCK,REF,47.37557849768639,8.744624682977292
DOCK,REF,49.13065147739411,7.114927213270531
DOCK,REF,49.038803844785086,9.342838528481703
DOCK,REF,50.74047703809188,5.575481813516253
DOCK,REF,53.190459238163115,11.108904466558894
DOCK,REF,52.012103951583754,8.950636278886897
DOCK,REF,51.06728373086561,6.63779183489504
DOCK,REF,53.663937344250726,11.360286245646872
DOCK,REF,59.940192239230925,18.386981318251927
DOCK,REF,50.29405482378119,12.245431528142326
DOCK,REF,47.02669989320064,7.425043627634473
DOCK,REF,60.97258810964723,15.000603024038838
DOCK,REF,51.25026699893252,10.875826888761797
DOCK,REF,51.627625489497966,16.148710837294683
DOCK,REF,54.384478462086115,16.71442618770609
DOCK,REF,55.7137771448907,13.200106682849022
DOCK,REF,53.25311498753928,13.183341669613046
DOCK,NEW,54.771092915628884,12.446593325172122
DOCK,NEW,52.68351726593096,10.199190385668395
DOCK,NEW,53.97721609113525,12.1607935897321
DOCK,NEW,58.48202207191247,13.741450248865261
DOCK,NEW,50.30402278390932,8.71568731956133
DOCK,NEW,45.58276966892123,4.771287570565478
DOCK,NEW,54.13456746172996,12.759713127291594
DOCK,NEW,49.81274474902094,7.423688315449567
DOCK,NEW,54.18227127091429,14.3597928760544
DOCK,NEW,55.139195443218256,13.08691937983501
DOCK,NEW,54.352438590246024,20.42480937942105
DOCK,NEW,48.4414382342476,8.257078006179627
DOCK,NEW,48.06336774652991,10.186544686335727
DOCK,NEW,49.80491278034886,11.63891216537416
DOCK,NEW,56.018511925952694,15.587695437300015
DOCK,NEW,54.37308650765345,12.74168958047599
DOCK,NEW,51.894624421502755,12.338677450832952
DOCK,NEW,54.92986828052745,12.85865328889927
DOCK,NEW,50.93983624065574,12.484652968315856
DOCK,NEW,43.25169099323578,2.912531178858127
DOCK,NEW,51.23246707013214,9.02865527085205
DOCK,NEW,46.76895692417228,6.5511963904274415
DOCK,NEW,52.108935564258694,10.804248299201241
DOCK,NEW,56.81452474190113,15.317206125387672
DOCK,NEW,56.564613741544676,17.67456526235444
DOCK,NEW,56.86863652545443,13.02198217241337
DOCK,NEW,53.623353506586255,10.768077570471013
DOCK,NEW,56.032751868992435,12.698078653413958
DOCK,NEW,50.40726237094986,4.8221683941940565
DOCK,NEW,45.83481666073301,7.772007825903956
DOCK,NEW,59.10003559985755,18.625180369118787
DOCK,NEW,43.017443930223685,1.344768984111061
DOCK,NEW,57.70808116767589,16.463025238803517
DOCK,NEW,47.647561409754495,8.32252893008936
DOCK,NEW,47.82983268066954,6.748684467628932
DOCK,NEW,48.35599857600602,8.862954886500034
DOCK,NEW,49.15557137771481,5.010510818204647
DOCK,NEW,52.65432538269859,11.188804762296517
DOCK,NEW,52.2014951940194,8.443381959063492
DOCK,NEW,50.050551797793176,6.962314795885663
DOCK,NEW,53.446778212887736,10.307979801181682
DOCK,NEW,59.814168743325034,18.18263095181047
DOCK,NEW,49.05233179067299,11.33844249556255
DOCK,NEW,47.04378782484858,7.016034423777076
DOCK,NEW,60.060519757920694,13.62726857550285
DOCK,NEW,51.69740121039542,11.532451177582647
DOCK,NEW,50.441438234247435,14.572171602717193
DOCK,NEW,53.93805624777486,15.816853061596358
DOCK,NEW,55.00106799572748,12.215287916220285
DOCK,NEW,52.94624421502236,13.352444299723743
